Label,Qty,Width,Length,Material
wide leg front,2,80,830,18
wide span,4,80,840,18
long narrow span,4,62,1000,18
short narrow leg,4,62,706,18
long narrow leg,4,62,830,18
short narrow span,8,62,876,18
castor block,4,62,100,18
center trim front,1,36,670,18
wide leg rear,2,80,830,18
center trim rear,1,36,670,18
side panel,4,564,706,18
top-bottom panel,4,402,564,18
small front,6,87.154,396,18
small back,6,87.154,360,18
small side,12,87.154,546,18
base,10,418,564,12
medium front,2,138.231,396,18
medium side,4,138.231,546,18
medium back,2,138.231,360,18
large front,2,192.308,396,18
large side,4,192.308,546,18
large back,2,192.308,360,18
